"subject","predicate","object"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2000/01/rdf-schema#label","Saul Steinberg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2000/01/rdf-schema#comment","Saul Steinberg (* 15. Juni 1914 in Râmnicu Sărat; † 12. Mai 1999 in New York) war ein rumänisch-amerikanischer Zeichner und Karikaturist. Bekannt wurde er vor allem durch seine Cartoons und Titelbilder für das Magazin The New Yorker. Für diese Zeitschrift entstand auch ein Titelbild (veröffentlicht am 29. März 1976), das später zu einem beliebten Postermotiv werden sollte: eine perspektivisch verzerrte Landkarte, die von einer New Yorker Straße ausgehend einen Teil der Weltkugel abbildet und als grafische Idee für beliebige andere Orte abgewandelt wurde."
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q432856"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saul_Steinberg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saul_Steinberg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソール・スタインバーグ"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k23v"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59089542"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saul_Steinberg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saul_Steinberg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saul_Steinberg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saul_Steinberg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saul_Steinberg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432856"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://xmlns.com/foaf/0.1/name","Steinberg, Saul"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://xmlns.com/foaf/0.1/name","Saul Steinberg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diploma-72.jpg"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://purl.org/dc/elements/1.1/description","rumänisch-US-amerikanischer Zeichner und Karikaturist"
"http://de.dbpedia.org/resource/Saul_Steinberg","http://xmlns.com/foaf/0.1/givenName","Saul"
