"subject","predicate","object"
"http://de.dbpedia.org/resource/Swetoslaw_Gozew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Frank_Dehne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Marcus_Popp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Robert_Kromm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Michael_Olieman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Bojan_Janić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Dante_Boninfante","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Emanuele_Birarelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Michal_Lasko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Nikola_Kovačević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Paul_Lotman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Simone_Parodi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Zbigniew_Bartman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/2000/01/rdf-schema#label","Marmi Lanza Verona"
