"subject","predicate","object"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/2000/01/rdf-schema#label","Mulugeta Wendimu"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/2000/01/rdf-schema#comment","Mulugeta Wendimu (* 28. Februar 1985 in Addis Abeba) ist ein äthiopischer Mittel- und Langstreckenläufer. 2003 gewann er die Corrida de Houilles. Im Jahr darauf wurde er Fünfter im Juniorenrennen der Crosslauf-Weltmeisterschaften in Brüssel. Über 1500 m wurde er Zehnter bei den Olympischen Spielen in Athen und über 3000 m Dritter beim Leichtathletik-Weltfinale in Monaco. Über 1500 m schied er bei den Leichtathletik-Weltmeisterschaften 2005 in Helsinki im Vorlauf aus und erreichte bei den Olympischen Spielen 2008 in Peking das Halbfinale."
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mulugeta_Wendimu"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzntx"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4411752"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4411752"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://xmlns.com/foaf/0.1/name","Mulugeta Wendimu"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://xmlns.com/foaf/0.1/name","Wendimu, Mulugeta"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://purl.org/dc/elements/1.1/description","äthiopischer Mittel- und Langstreckenläufer"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://xmlns.com/foaf/0.1/givenName","Mulugeta"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langstreckenläufer_(Äthiopien)"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Äthiopien)"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1985"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1500-Meter-Läufer_(Äthiopien)"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2008"
"http://de.dbpedia.org/resource/Mulugeta_Wendimu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Äthiopier"
