"subject","predicate","object"
"http://de.wikipedia.org/wiki/Stadion_des_14._Januar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadion_des_14._Januar"
"http://de.dbpedia.org/resource/Tunesische_Fußballnationalmannschaft","http://de.dbpedia.org/property/heimstadion","http://de.dbpedia.org/resource/Stadion_des_14._Januar"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2000/01/rdf-schema#label","Stadion des 14. Januar"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadion des 14. Januar (arabisch ملعب 14 جانفي, französisch Stade 14 Janvier) ist ein Stadion in Radès in Tunesien, ca. 14 Kilometer südlich der Hauptstadt Tunis. Es wird momentan vor allem für Fußballspiele genutzt wird, ist aber auch für Leichtathletikveranstaltungen geeignet. Das Stadion wurde für die Mittelmeerspiele 2001 errichtet und wird heute als eines der besten afrikanischen Stadien bewertet. Im Juli 2010 war das Stadion Austragungsort der Trophée des Champions."
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Olympique_de_Radès"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Radès"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1848770"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_olympique_de_Radès"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1848770"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Olimpijski_w_Radisie"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lsb6"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympisch_Stadion_(Radès)"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.georss.org/georss/point","36.74777777777778 10.272777777777778"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Club_Sportif_de_Hammam-Lif"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Étoile_Sportive_du_Sahel"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://xmlns.com/foaf/0.1/name","Stade 14 Janvier"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7478
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2728
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA_-_Radès.jpg"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Afrika"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Ben_Arous"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Tunesien"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadion_des_14._Januar"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/wikiPageID",2651590
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/wikiPageRevisionID",145782666
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballtempel.net/caf/TUN/7_novembre.html"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://de.dbpedia.org/property/bild",270
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://de.dbpedia.org/property/breitengrad",36.7478
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://de.dbpedia.org/property/eröffnung",2001
