"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kysyl-Maschalyk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kysyl-Maschalyk"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Kysyl-Maschalyk"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/2000/01/rdf-schema#label","Kysyl-Maschalyk"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/2000/01/rdf-schema#comment","Kysyl-Maschalyk (tuwinisch und russisch Кызыл-Мажалык) ist ein Dorf (selo) in der Republik Tuwa (Russland) mit 5072 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q992592"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kyzył-Mażałyk"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992592"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.georss.org/georss/point","51.141666666666666 90.575"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://xmlns.com/foaf/0.1/name","Кызыл-Мажалык"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://xmlns.com/foaf/0.1/name","Kysyl-Maschalyk"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1417
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.575
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Tuwa"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kysyl-Maschalyk"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://dbpedia.org/ontology/wikiPageID",7261841
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://dbpedia.org/ontology/wikiPageRevisionID",116264141
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/artDesGebietes","RajonKoschuun"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/gebiet","Barun-Chemtschikski koschuun"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/gebietInDerTabelle","Barun-Chemtschikski"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/landessprache","Tyv"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/latDeg",51
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/latMin",8
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/lonDeg",90
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/lonMin",34
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/okato",93210830001
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://de.dbpedia.org/property/statusSeit",1996
"http://de.dbpedia.org/resource/Kysyl-Maschalyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kysyl-Maschalyk?oldid=116264141"
