"subject","predicate","object"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2000/01/rdf-schema#label","Codex Mosquensis I"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2000/01/rdf-schema#comment","Der Codex Mosquensis I (Gregory-Aland no. Kap oder 018) ist eine griechische Handschrift des Neuen Testaments, die auf das 9. Jahrhundert datiert wird. Die Handschrift ist nicht vollständig."
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codex_Mosquensis_I"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1106090"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106090"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codex_Mosquensis_I"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Codex_Mosquensis_I"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_Moskiewski"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Mosquensis_I"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463k7h"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Mosquensis_I"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Codex_Mosquensis_I"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Mosquensis_K_018.JPG"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moskau_als_Namensgeber"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_des_Staatlichen_Historischen_Museums_in_Moskau"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unzialhandschrift_des_Neuen_Testaments"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Codex_Mosquensis_I"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://dbpedia.org/ontology/wikiPageID",4080406
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://dbpedia.org/ontology/wikiPageRevisionID",153753057
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skypoint.com/members/waltzmn/ManuscriptsUncials.html#uKp"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/caption","Codex Mosquensis"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/cat","V"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/date",9
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/form","Unzial"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/isize",220
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/name","Mosquensis"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/nowAt","http://de.dbpedia.org/resource/Staatliches_Historisches_Museum_Moskau"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/number",18
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/script","http://de.dbpedia.org/resource/Altgriechische_Sprache"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/sign","Kap"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/size",33.5
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Paulusbriefe"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Apostelgeschichte"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Byzantinischer_Texttyp"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Codex_Mosquensis_I?oldid=153753057"
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://dbpedia.org/ontology/abstract","Der Codex Mosquensis I (Gregory-Aland no. Kap oder 018) ist eine griechische Handschrift des Neuen Testaments, die auf das 9. Jahrhundert datiert wird. Die Handschrift ist nicht vollständig."
"http://de.dbpedia.org/resource/Codex_Mosquensis_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Mosquensis_K_018.JPG?width=300"
"http://de.wikipedia.org/wiki/Codex_Mosquensis_I","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Codex_Mosquensis_I"
