"subject","predicate","object"
"http://de.dbpedia.org/resource/Dresdner_Bergbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Mordgrundbach_(Elbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Oberloschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Blaues_Wunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://www.w3.org/2000/01/rdf-schema#label","Loschwitz"
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9008757"
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9008757"
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://www.w3.org/2004/02/skos/core#prefLabel","Loschwitz"
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Stadtteil"
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Loschwitz_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://dbpedia.org/ontology/wikiPageID",5999067
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://dbpedia.org/ontology/wikiPageRevisionID",136676821
"http://de.dbpedia.org/resource/Kategorie:Loschwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Loschwitz?oldid=136676821"
"http://de.dbpedia.org/resource/Loschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Schwebebahn_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Standseilbahn_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Schloss_Albrechtsberg_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Wasserwerk_Saloppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Lingnerschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Schloss_Eckberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Elbschlösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Luisenhof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Leonhardi-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Forschungsinstitut_Manfred_von_Ardenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Alte_Feuerwache_Loschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Josef-Hegenbarth-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Schillerhäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Loschwitzer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Loschwitzer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Türkisches_Bad_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Villa_Orlando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Villa_Thorwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Forschungsinstitut_Manfred_von_Ardenne_–_Sternwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Nosseni-Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Villa_San_Remo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Haus_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Villa_Fallnichtein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Villa_Maria_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Villa_Meßmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Villa_Schau_ins_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Villa_Tiberius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Loschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Wolfshügelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Künstlerhaus_Dresden-Loschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Schiller-Körner-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Loschwitzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
"http://de.dbpedia.org/resource/Joseph-Herrmann-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz"
