"subject","predicate","object"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2000/01/rdf-schema#label","Swing-Jugend"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2000/01/rdf-schema#comment","Die Swing-Jugend war eine oppositionelle Jugendkultur und Generation in vielen deutschen Großstädten während der Zeit des Nationalsozialismus, besonders in Hamburg, Frankfurt und Berlin – nach dem Anschluss Österreichs 1938 auch in Österreich sowie ab 1939 im Protektorat Böhmen und Mähren. Sie bestand aus Jugendlichen zwischen 14 und 21 Jahren meist aus dem Mittelstand und dem gehobenen Bürgertum, Gymnasiasten aus wohlhabenden Familien, aber auch aus Lehrlingen und Schülern aus Arbeiterfamilien. Die Swing-Jugend suchte im amerikanisch-englischen Lebensstil, vor allem in der Swing-Musik und dem Swing-Tanz, eine autonome Ausdrucksmöglichkeit und Abgrenzung zur nationalsozialistischen Gesellschaft, hauptsächlich gegen die Hitler-Jugend."
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swingjugend"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swingjugend"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jóvenes_del_swing"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Swing_Kids"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swingjugend"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Swingjugend"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q512889"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056m48"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512889"
"http://de.dbpedia.org/resource/Swing-Jugend","http://purl.org/dc/elements/1.1/publisher","GRIN"
"http://de.dbpedia.org/resource/Swing-Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzkultur"
"http://de.dbpedia.org/resource/Swing-Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generation"
"http://de.dbpedia.org/resource/Swing-Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Jazz"
"http://de.dbpedia.org/resource/Swing-Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendkultur"
"http://de.dbpedia.org/resource/Swing-Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendwiderstand_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Swing-Jugend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swing-Jugend"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageID",492829
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageRevisionID",158670611
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://pophistory.hypotheses.org/527"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shoahproject.org/widerstand/kids/shkids3.htm"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swingstyle.de/"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.it-must-schwing.de/de/zeitgeschichte"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/nazi/widerstand/swing"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.return2style.de/quellen.htm"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.return2style.de/swheinis.htm"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://tantner.net/schlurfs/schlurfs.html"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkstaette-moringen.de/"
"http://de.dbpedia.org/resource/Swing-Jugend","http://de.dbpedia.org/property/autor","Andreas Merighi"
"http://de.dbpedia.org/resource/Swing-Jugend","http://de.dbpedia.org/property/datum",2004
