"subject","predicate","object"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://www.w3.org/2000/01/rdf-schema#label","United States Public Health Service Hospital"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Das Public Health Service Narcotic Hospital war eine Institution des US-amerikanischen Krankenhaus- bzw. Gefängniswesens, das zuvor als 'United States narcotic farm', später als 'Federal Medical Center, Lexington' bekannt war. Am 19. Januar 1929 ermächtigte der U.S. Kongress mit dem sog. „Porter Bill“ die U.S. Public Health Services, zwei Entzugsanstalten (narcotic farms) “for the confinement and treatment of persons addicted to the use of habit-forming narcotic drugs” (Public Law 70-672) zu errichten, eine im 2. Distrikt im Westen von Lexington (Kentucky), die andere in Fort Worth (Texas)."
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419122"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3pg5"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1419122"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Medical_Center,_Lexington"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kentucky"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Krankenhaus_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1935"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesgefängnis_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kentucky)"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefängniswesen"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Abhängigkeit)"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/United_States_Public_Health_Service_Hospital"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://dbpedia.org/ontology/wikiPageID",5518725
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",136932402
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldleaderphoto.com/2008/09/27/united-states-narcotics-farm/"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/United_States_Public_Health_Service_Hospital?oldid=136932402"
