"subject","predicate","object"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2000/01/rdf-schema#label","Taiyō Yūden"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2000/01/rdf-schema#comment","Taiyō Yūden K.K. (jap. 太陽誘電株式会社, Taiyō Yūden Kabushiki kaisha, auf deutsch etwa „Sonnen-Dielektrikum“, engl. Taiyo Yuden Co., Ltd.) ist ein japanischer Elektronikkonzern mit Hauptsitz in Taitō, Präfektur Tokio. Während das Unternehmen bei Endverbrauchern vor allem durch optische Speichermedien (JVC, That’s) bekannt ist, ist das wesentliche Geschäftsfeld der Firma die Herstellung von passiven elektronischen Bauelementen wie z.B. Kondensatoren (47 % des Umsatzes), Spulen, Filter, Akustische-Oberflächenwellen-Filtern (SAW-Filter) und fertiger Baugruppenmodule, wie Funkmodule für Bluetooth oder WiFi und Spannungswandler (DC/DC-Wandler)."
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141882"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taiyo_Yuden"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taiyo_Yuden"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taiyo_Yuden"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hn7g"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다이요유덴"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141882"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太陽誘電"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiyo_Yuden.svg"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://xmlns.com/foaf/0.1/homepage","http://www.yuden.co.jp/"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Japan)"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speichermedienhersteller"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektronikhersteller"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Taitō)"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taiyō_Yūden"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/wikiPageID",1310009
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/wikiPageRevisionID",156654558
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuden.co.jp/e/index.html"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/wikiPageExternalLink","http://supermediastore.com/taiyo-yuden-how-to-tell-fake-or-real.html"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-yuden.com/"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuden.co.jp/"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taiyo-yuden.com/"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://de.dbpedia.org/property/gründungsdatum",1950
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://de.dbpedia.org/property/logo","Taiyo Yuden.svg"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taiyō_Yūden?oldid=156654558"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/abstract","Taiyō Yūden K.K. (jap. 太陽誘電株式会社, Taiyō Yūden Kabushiki kaisha, auf deutsch etwa „Sonnen-Dielektrikum“, engl. Taiyo Yuden Co., Ltd.) ist ein japanischer Elektronikkonzern mit Hauptsitz in Taitō, Präfektur Tokio. Während das Unternehmen bei Endverbrauchern vor allem durch optische Speichermedien (JVC, That’s) bekannt ist, ist das wesentliche Geschäftsfeld der Firma die Herstellung von passiven elektronischen Bauelementen wie z.B. Kondensatoren (47 % des Umsatzes), Spulen, Filter, Akustische-Oberflächenwellen-Filtern (SAW-Filter) und fertiger Baugruppenmodule, wie Funkmodule für Bluetooth oder WiFi und Spannungswandler (DC/DC-Wandler). Präsident ist Shoichi Tosaka.Taiyo Yuden hat Fabriken in Japan, Korea, der Volksrepublik China, Philippinen, und Malaysia."
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Shoichi_Tosaka"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektronik"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Präfektur_Tokio"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ueno_(Tokio)"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taitō"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taitō"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Präfektur_Tokio"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ueno_(Tokio)"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/numberOfEmployees",18262
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/revenue","2.27095E11"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taiyo_Yuden.svg?width=300"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kabushiki_kaisha"
"http://de.dbpedia.org/resource/Taiyo_Yuden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taiyō_Yūden"
"http://de.dbpedia.org/resource/Taiyō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Taiyō_Yūden"
"http://de.dbpedia.org/resource/TYG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taiyō_Yūden"
"http://de.dbpedia.org/resource/Yuden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taiyō_Yūden"
