"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Lewandowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Koslow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Oleg_Dmitrijewitsch_Saprykin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Kamil_Piroš","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Schepelew","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Teljukin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2000/01/rdf-schema#label","Awtomobilist Jekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2000/01/rdf-schema#comment","Awtomobilist Jekaterinburg (russisch Автомобилист Екатеринбург) ist ein 2006 gegründeter russischer Eishockeyklub aus Jekaterinburg. Das Team, das als inoffizieller Nachfolger des 2007 aufgelösten Klubs Dinamo-Energija Jekaterinburg gilt, trägt seine Heimspiele im 5.500 Zuschauer fassenden Sportpalast Jekaterinburg aus. Seit 2009 spielt die Mannschaft in der Kontinentalen Hockey-Liga."
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Awtomobilist_Jekaterynburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avtomobilist_Ekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q639095"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avtomobilist_Yekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avtomobilist_Jekatěrinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avtomobilist_Iekaterinbourg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avtomobilist_Yekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639095"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464y75"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/farbeHintergrund","D52925"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/farbeSchrift",130
