"subject","predicate","object"
"http://de.dbpedia.org/resource/Upper_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Charles-Joseph_Coursol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Henry_Starnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Louis_Edward_Nolan__,_Louis_Edward__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2000/01/rdf-schema#label","Oberkanada"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2000/01/rdf-schema#comment","Oberkanada (englisch Upper Canada, französisch Haut-Canada) war von 1791 bis 1841 eine britische Kolonie am Oberlauf des Sankt-Lorenz-Stroms. Sie umfasste den südlichen Teil der heutigen kanadischen Provinz Ontario und bis 1797 auch die Obere Halbinsel des heutigen US-Bundesstaates Michigan. Hauptstadt war bis 1797 Newark (heute Niagara-on-the-Lake), danach York (seit 1834 Toronto genannt)."
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q795427"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horní_Kanada"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_Canadá"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140253636"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b20k"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Górna_Kanada"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haut-Canada"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Upper_Canada"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opper-Canada"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어퍼캐나다"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alto_Canada"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canadá_Superior"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795427"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッパー・カナダ"
"http://de.dbpedia.org/resource/Oberkanada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_upper.PNG"
"http://de.dbpedia.org/resource/Oberkanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Ontarios"
"http://de.dbpedia.org/resource/Oberkanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Oberkanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1841"
"http://de.dbpedia.org/resource/Oberkanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Überseegebiet"
"http://de.dbpedia.org/resource/Oberkanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Amerika)"
"http://de.dbpedia.org/resource/Oberkanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1791"
"http://de.dbpedia.org/resource/Oberkanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kanadas"
