"subject","predicate","object"
"http://de.dbpedia.org/resource/Greater_and_Lesser_Tunbs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunb-Inseln"
"http://de.dbpedia.org/resource/Tumb-Inseln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunb-Inseln"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2000/01/rdf-schema#label","Tunb-Inseln"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2000/01/rdf-schema#comment","Die Tunb-Inseln (persisch  تنب بزرگ و تنب کوچک , Tonb-e Bozorg va Tonb-e Kutschak, arabisch طنب الكبرى وطنب الصغرى, DMG Ṭunb al-kubrā wa-Ṭunb aṣ-Ṣuġrā, engl. Greater and Lesser Tunbs, dt. Große und Kleine Tunb;  طنب /Tonb bedeutet „hügeliger Ort“) sind zwei zwölf Kilometer voneinander entfernt liegende kleine Inseln im östlichen Persischen Golf, die derzeit faktisch als Teil der iranischen Provinz Hormozgan verwaltet werden. Sie werden von den Vereinigten Arabischen Emiraten als Territorium des Emirats Ra’s al-Chaima reklamiert."
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r4q8"
