"subject","predicate","object"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2000/01/rdf-schema#label","Dair al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2000/01/rdf-schema#comment","Dair al-Balah (arabisch دير البلح, DMG Dayr al-Balaḥ) ist eine palästinensische Stadt im Dair al-Balah Gouvernement, im Gazastreifen. Sie liegt 19 Kilometer südwestlich von Gaza-Stadt und 1,5 Kilometer von der Mittelmeer-Küste entfernt. In der Stadt ist die Verwaltung der zentralen Region des Gazastreifens angesiedelt. Die Stadt hatte 2006 49.751 Einwohner , seit 2005 hält die Hamas 13 der 15 Sitze des Stadtparlaments und stellt somit auch den Bürgermeister, Ahmad Kurd."
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dajr_al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dajr_al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deir_al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deir_el-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054231"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dayr_al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q557383"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deir_al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deir_al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deir_al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557383"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dayr_al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.georss.org/georss/point","31.416666666666668 34.35"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/namehebräisch","דיר אל בלח"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://xmlns.com/foaf/0.1/name","دير البلح"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://xmlns.com/foaf/0.1/name","Dair al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.4167
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.35
"http://de.dbpedia.org/resource/Dair_al-Balah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deir_al-Balah.jpg"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flüchtlingslager"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Gazastreifen"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dair_al-Balah"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/wikiPageID",3970859
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/wikiPageRevisionID",157085191
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/bild","Deir al-Balah.jpg"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/bürgermeister","Ahmad Al-kurd"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/bürgermeisterstand",2009
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/gemeindeart","Stadt"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/latDeg",31
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/latMin",25
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/lonDeg",34
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/lonMin",21
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Dair_al-Balah","http://de.dbpedia.org/property/zeitzone","UTC+2"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dair_al-Balah?oldid=157085191"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","27.0"
