"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2000/01/rdf-schema#label","Album 1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7166123"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166123"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1979년_음반"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1979ko_musika_diskoak"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1979年のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1979_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμπουμ_του_1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_roku_1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1979"
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://dbpedia.org/ontology/wikiPageID",5714510
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://dbpedia.org/ontology/wikiPageRevisionID",116475504
"http://de.dbpedia.org/resource/Kategorie:Album_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1979?oldid=116475504"
"http://de.dbpedia.org/resource/The_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Survival_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Highway_to_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/L.A._(Light_Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Rust_Never_Sleeps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Unknown_Pleasures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/In_Through_the_Out_Door","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/London_Calling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Voulez-Vous_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Live_Killers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Live_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Off_the_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Über_sieben_Brücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Joy_&_Breath_of_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Setting_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/The_Fine_Art_of_Surfacing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Wieder_unterwegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Platinum_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/The_B-52’s_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/It’s_Alive_(Ramones-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Communiqué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Spirits_Having_Flown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Tusk_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Breakfast_in_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Broken_English","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Prince_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/To_Hell_with_the_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Night_of_the_Living_Dead_(EP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Þursabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Hart_Auf_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Dynasty_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Greatest_Hits_Vol._2_(ABBA-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Lodger_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Exposed_(Mike-Oldfield-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Eve_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Lovedrive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Sleep_My_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/The_Soothsayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Degüello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Entertainment!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Horror_Business","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Unleashed_in_the_East","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Back_to_the_Egg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/On_Parole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Orchestral_Favorites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Overkill_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Bomber_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Tivoli_Gardens,_Copenhagen,_Denmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/It’s_Alright_with_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Mingus_(Joni-Mitchell-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Accept_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Joe’s_Garage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Keine_ruhige_Minute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Lubbock_(On_Everything)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Sheik_Yerbouti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Sleep_Dirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Unbehagen_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Outlandos_d’Amour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Reggatta_de_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Grönemeyer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Life_in_a_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/8:30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Nirvana_Bleu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Secondhand_Daylight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Van_Halen_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Cast_of_Thousands_(The-Adverts-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Three_Imaginary_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Steppenwolf_(Peter-Maffay-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/The_Party_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Circle_in_the_Round","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Downwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Rarities_(The-Beatles-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Reproduction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Spectral_Mornings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Toto_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Wolfgang_Niedecken’s_BAP_rockt_andere_kölsche_Leeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Dragnet_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Live_at_the_Witch_Trials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Stormwatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Me_Myself_an_Eye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/The_Raven_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Look_Sharp!_(Joe-Jackson-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Join_Hands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Sid_Sings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Slow_Train_Coming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
