"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/2000/01/rdf-schema#label","The Fat White Family"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/2000/01/rdf-schema#comment","The Fat White Family ist eine britische Post-Punk-Band aus Peckham in London. Die Band hat provokante Texte und ist bekannt für ihre ebenfalls provokanten Liveshows."
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fat_White_Family"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fat_White_Family"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fat_White_Family"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22312871"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22312871"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://xmlns.com/foaf/0.1/name","The Fat White Family"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatwhitefamily_immergut_06.jpg"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://xmlns.com/foaf/0.1/homepage","http://fatpossum.com/artists/fat-white-family/"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Fat_White_Family"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/wikiPageID",9476248
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/wikiPageRevisionID",155031790
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/wikiPageExternalLink","http://fatpossum.com/artists/fat-white-family/"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/besetzung1a","Lias Kaci Saoudi"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/besetzung2a","Saul Adamczewski"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/besetzung3a","Nathan Saoudi"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/besetzung4a","Severin Black"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/besetzung5a","Adam J. Harmer"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/besetzung6a","Taishi Nagasaka"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/bild","Fatwhitefamily immergut 06.jpg"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/bild","Songs for Our Mothers.jpg"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/bildbeschreibung","Fat White Family live auf dem Immergut Festival"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/ehemalige1a","Jack Everett"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/ehemalige2a","Joseph Pancucci-Simpson"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/ehemalige3a","Dan Lyons"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/gründung",2011
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/herkunft","Peckham, London,"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/id","Fat-White-Family"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://de.dbpedia.org/property/linktext","Fat White Family"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Fat_White_Family?oldid=155031790"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/abstract","The Fat White Family ist eine britische Post-Punk-Band aus Peckham in London. Die Band hat provokante Texte und ist bekannt für ihre ebenfalls provokanten Liveshows."
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fatwhitefamily_immergut_06.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Fat_White_Family","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Fat_White_Family"
"http://de.dbpedia.org/resource/Fat_White_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Fat_White_Family"
