"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Coventry)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Coventry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7317788"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317788"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コヴェントリー"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코번트리"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2004/02/skos/core#prefLabel","Coventry"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:West_Midlands_(Metropolitan_County)"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_District"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://dbpedia.org/ontology/wikiPageID",2578072
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://dbpedia.org/ontology/wikiPageRevisionID",156409266
