"subject","predicate","object"
"http://de.dbpedia.org/resource/Sibirski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sibirski_(Region_Altai)"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/2000/01/rdf-schema#label","Sibirski (Region Altai)"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/2000/01/rdf-schema#comment","Sibirski (russisch Сиби́рский) ist eine Siedlung städtischen Typs in der Region Altai (Russland) mit 11.306 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25vn6"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953712"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sibirskij"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sibirsky,_Altai_Krai"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q953712"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.georss.org/georss/point","53.55833333333333 83.83888888888889"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://xmlns.com/foaf/0.1/name","Сибирский"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://xmlns.com/foaf/0.1/name","Sibirski"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5583
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/2003/01/geo/wgs84_pos#long",83.8389
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Sibirskiy.jpg"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://xmlns.com/foaf/0.1/homepage","http://www.zato-sibirsky.ru/"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Altai"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sibirski_(Region_Altai)"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/wikiPageID",4663027
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/wikiPageRevisionID",126209460
