"subject","predicate","object"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2000/01/rdf-schema#label","Hiru Erregeen Mahaia"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2000/01/rdf-schema#comment","Der Hiru Erregeen Mahaia (spanisch Mesa de los Tres Reyes, französisch Table des Trois Rois, in der baskischen Mundart des Roncal-Tal Iror Errege Maia) ist ein Berg mit einer Höhe von 2424 msnm und liegt an der Grenze von Spanien und Frankreich in den Pyrenäen. Er ist der höchste Berg in Navarra."
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesa_de_los_Tres_Reyes"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesa_de_los_Tres_Reyes"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Table_des_Trois_Rois"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q546180"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zllln"
