"subject","predicate","object"
"http://de.dbpedia.org/resource/Gode_Wind_(Schiff,_1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft"
"http://de.dbpedia.org/resource/Hitzler_Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft"
"http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft","http://www.w3.org/2000/01/rdf-schema#label","Hitzler Werft"
"http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16500423"
"http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16500423"
"http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft","http://www.w3.org/2004/02/skos/core#prefLabel","Hitzler Werft"
"http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffbauunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft","http://dbpedia.org/ontology/wikiPageID",8192348
"http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft","http://dbpedia.org/ontology/wikiPageRevisionID",129375211
"http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hitzler_Werft?oldid=129375211"
"http://de.dbpedia.org/resource/Alkor_(Schiff,_1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft"
"http://de.dbpedia.org/resource/Eisvogel-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft"
"http://de.dbpedia.org/resource/Bauliste_der_Hitzler_Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft"
"http://de.dbpedia.org/resource/Johann_Georg_Repsold_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft"
"http://de.dbpedia.org/resource/Christian-Nehls-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hitzler_Werft"
