"subject","predicate","object"
"http://de.dbpedia.org/resource/Philip_Bialowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fred_Mayer_(Spion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mykola_Lebed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andrzej_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Christopher_Isherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Emil_Julius_Gumbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Emigrant_in_den_USA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Emigrant in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19473822"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19473822"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrant in den Vereinigten Staaten"
