"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Bahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://www.w3.org/2000/01/rdf-schema#label","Schriftsteller (Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20195058"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20195058"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Schriftsteller (Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://dbpedia.org/ontology/wikiPageID",8792482
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://dbpedia.org/ontology/wikiPageRevisionID",140710322
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schriftsteller_(Salzburg)?oldid=140710322"
"http://de.dbpedia.org/resource/Meta_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Stefan_Zweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Karl-Markus_Gauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Robert_Kleindienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Walter_Kappacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Gudrun_Seidenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Gerhard_Amanshauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Martin_Amanshauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Maria_Zittrauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Erik_Wickenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Christine_Haidegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Christian_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Elisabeth_Soffé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Johannes_Würtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
"http://de.dbpedia.org/resource/Klemens_Renoldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Salzburg)"
