"subject","predicate","object"
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://www.w3.org/2000/01/rdf-schema#label","Lehmhonschaft (Hilden)"
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://www.w3.org/2000/01/rdf-schema#comment","Die Lehmhonschaft Hilden (auch Leenhonschaft) war im Mittelalter und der Neuzeit eine Honschaft (Verwaltungseinheit) im kurkölnischen Weistum Hilden im gleichnamigen Kirchspiel mit einer Gesamtfläche von 487 Morgen. Zu der Honschaft gehörten die Höfe und Weiler:"
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20850904"
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20850904"
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hilden)"
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honschaft_im_Herzogtum_Berg"
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lehmhonschaft_(Hilden)"
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://dbpedia.org/ontology/wikiPageID",8880328
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://dbpedia.org/ontology/wikiPageRevisionID",147417830
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lehmhonschaft_(Hilden)?oldid=147417830"
"http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)","http://dbpedia.org/ontology/abstract","Die Lehmhonschaft Hilden (auch Leenhonschaft) war im Mittelalter und der Neuzeit eine Honschaft (Verwaltungseinheit) im kurkölnischen Weistum Hilden im gleichnamigen Kirchspiel mit einer Gesamtfläche von 487 Morgen. Zu der Honschaft gehörten die Höfe und Weiler: Unabhängig von den Honschaften waren die Höfe in bis zu vier Hofesverbänden organisiert, die den ein- bis dreimal jährlich tagenden örtlichen Gerichten zugeordnet waren. Die Gerichte waren: das im Hohen Hof Hilden tagende Kölnische Hofesgericht, das Kückeshausgeding und das am Brunnen auf dem Ort (Ufm Ort) tagende Orderputzgeding (auch Pützgeding). Die Lage der Weiler und heute meist nicht mehr existenten Höfe befand sich im Westen und Nordwesten des heutigen Stadtgebiets von Hilden. Ein großer Teil der Objekte ist heute nur noch in davon abgeleiteten Straßennamen erkennbar."
"http://de.wikipedia.org/wiki/Lehmhonschaft_(Hilden)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lehmhonschaft_(Hilden)"
