"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lyon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Bildung und Forschung in Lyon"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8404380"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リヨンの教育"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Lyon"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Lyon"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8404380"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung und Forschung in Lyon"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lyon"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://dbpedia.org/ontology/wikiPageID",4385432
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",152989942
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_und_Forschung_in_Lyon?oldid=152989942"
"http://de.dbpedia.org/resource/École_Supérieure_Chimie_Physique_Électronique_de_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/Universität_Lyon_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/École_normale_supérieure_de_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/Universität_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/École_normale_supérieure_Lettres_et_sciences_humaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/Katholische_Universität_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/Internationale_Agentur_für_Krebsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/Universität_Lyon_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/École_Centrale_de_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/Universität_Lyon_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/Collège-lycée_Ampère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/Stadtbibliothek_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/EMLYON_Business_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
"http://de.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts_de_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Lyon"
