"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8323322"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8323322"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_England_nach_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://dbpedia.org/ontology/wikiPageID",6646895
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://dbpedia.org/ontology/wikiPageRevisionID",116502569
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Northamptonshire?oldid=116502569"
"http://de.dbpedia.org/resource/M1_motorway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Expressliftturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
