"subject","predicate","object"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://www.w3.org/2000/01/rdf-schema#label","Musikjahr 1911"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939310"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1911_w_muzyce"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1911_in_music"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1911_en_musique"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1911_v_hudbě"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1911_na_música"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1939310"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Singer_Sargent_Dame_Ethel_Smyth.jpg"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Musikjahr_1911"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://dbpedia.org/ontology/wikiPageID",6994562
"http://de.dbpedia.org/resource/Musikjahr_1911","http://dbpedia.org/ontology/wikiPageRevisionID",149595118
"http://de.dbpedia.org/resource/Musikjahr_1911","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Musikjahr_1911?oldid=149595118"
"http://de.dbpedia.org/resource/Musikjahr_1911","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Singer_Sargent_Dame_Ethel_Smyth.jpg?width=300"
"http://de.wikipedia.org/wiki/Musikjahr_1911","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Musikjahr_1911"
