"subject","predicate","object"
"http://de.dbpedia.org/resource/Eidepollen","http://www.w3.org/2000/01/rdf-schema#label","Eidepollen"
"http://de.dbpedia.org/resource/Eidepollen","http://www.w3.org/2000/01/rdf-schema#comment","Der Eidepollen ist ein etwa sechs Kilometer langer Fjord in der Kommune Tranøy in der Fylke (Provinz) Troms, Nordnorwegen."
"http://de.dbpedia.org/resource/Eidepollen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11196186"
"http://de.dbpedia.org/resource/Eidepollen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11196186"
"http://de.dbpedia.org/resource/Eidepollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Eidepollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tranøy"
"http://de.dbpedia.org/resource/Eidepollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fjord_in_Troms"
"http://de.dbpedia.org/resource/Eidepollen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eidepollen"
"http://de.dbpedia.org/resource/Eidepollen","http://dbpedia.org/ontology/wikiPageID",8562359
"http://de.dbpedia.org/resource/Eidepollen","http://dbpedia.org/ontology/wikiPageRevisionID",157356913
"http://de.dbpedia.org/resource/Eidepollen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search?q=stonglandseidet&tbm=isch&imgil=EY-KFPbqGch1uM%253A%253B8o8D3ZuE5fSOIM%253Bhttp%25253A%25252F%25252Fwww.meteo-europ.com%25252Fde%25252Fno%25252Ftroms%25252Fstonglandseidet-bilder.html&source=iu&pf=m&fir=EY-KFPbqGch1uM%253A%252C8o8D3ZuE5fSOIM%252C_&usg=__VAHqc1F42z0WLlPspGH0cHomr-Q%3D&biw=1366&bih=599&ved=0CDoQyjc&ei=hUXBVJPpKsSzggSHpYKYAg#imgdii=_&imgrc=EY-KFPbqGch1uM%253A%3B8o8D3ZuE5fSOIM%3Bhttp%253A%252F%252Fmw2.google.com%252Fmw-panoramio%252Fphotos%252Fmedium%252F15157185.jpg%3Bhttp%253A%252F%252Fwww.meteo-europ.com%252Fde%252Fno%252Ftroms%252Fstonglandseidet-bilder.html%3B500%3B375"
"http://de.dbpedia.org/resource/Eidepollen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/90173151"
"http://de.dbpedia.org/resource/Eidepollen","http://de.dbpedia.org/property/breitengrad",69.0667
"http://de.dbpedia.org/resource/Eidepollen","http://de.dbpedia.org/property/buchttiefe",6
"http://de.dbpedia.org/resource/Eidepollen","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Vågsfjord_(Troms)"
"http://de.dbpedia.org/resource/Eidepollen","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Senja"
"http://de.dbpedia.org/resource/Eidepollen","http://de.dbpedia.org/property/längengrad",17.0833
"http://de.dbpedia.org/resource/Eidepollen","http://de.dbpedia.org/property/name","Eidepollen"
"http://de.dbpedia.org/resource/Eidepollen","http://de.dbpedia.org/property/regionIso","NO-19"
"http://de.dbpedia.org/resource/Eidepollen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eidepollen?oldid=157356913"
"http://de.dbpedia.org/resource/Eidepollen","http://dbpedia.org/ontology/abstract","Der Eidepollen ist ein etwa sechs Kilometer langer Fjord in der Kommune Tranøy in der Fylke (Provinz) Troms, Nordnorwegen."
"http://de.dbpedia.org/resource/Stongland","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Eidepollen"
"http://de.wikipedia.org/wiki/Eidepollen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eidepollen"
