"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Katholischer Theologe (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980385"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980385"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Katholischer Theologe (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2108841
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",140167069
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Katholischer_Theologe_(14._Jahrhundert)?oldid=140167069"
"http://de.dbpedia.org/resource/Katharina_von_Siena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Meister_Eckhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Ockham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_van_Ruusbroec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_von_Stítné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_von_Cesena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_von_Kempen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Tauler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_von_Speyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Marienwerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietrich_von_Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_von_Waldhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_d’Ailly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_de_Prato_Florido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Engelbert_von_Admont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_von_Lyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_von_Leitomischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Stanislaus_von_Znaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Alvarus_Pelagius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Burley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Wenceslai_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
