"subject","predicate","object"
"http://de.dbpedia.org/resource/Paula_Jane_Radcliffe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paula_Radcliffe"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/2000/01/rdf-schema#label","Paula Radcliffe"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/2000/01/rdf-schema#comment","Paula Radcliffe (Paula Jane Radcliffe; * 17. Dezember 1973 in Northwich, Grafschaft Cheshire) ist eine ehemalige britische Langstreckenläuferin. Sie stellte den aktuellen Weltrekord (Stand: 2016) im Marathon beim London-Marathon 2003 mit einer Zeit von 2:15:25 h auf, wurde 2005 Weltmeisterin über dieselbe Distanz und gewann jeweils dreimal den New-York-Marathon (2004, 2007, 2008) sowie den London-Marathon (2002, 2003 und 2005)."
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paula_Radcliffe"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paula_Radcliffe"
