"subject","predicate","object"
"http://de.dbpedia.org/resource/Chevrolet_Uplander","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chevrolet_Astro"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Astro"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2000/01/rdf-schema#comment","Der Chevrolet Astro war ein heckgetriebener Van, den Chevrolet 1985 als Konkurrenzmodell zum Dodge Caravan und Plymouth Voyager aus den USA und den japanischen Toyota Van einführte. Der Astro wurde mit einem anderen Kühlergrill auch als GMC Safari verkauft. Neben der Ausstattung zum Personentransport gab es die beiden auch als Lieferwagen. Zudem dienten sie als Basis für kundenspezifische Umbauten. Den Namen Astro hatte Chevrolet vorher auch für das Konzeptfahrzeug Astro 1 verwendet, der aber mit dem hier beschriebenen Van nichts zu tun hat und in der New York Autoshow 1967 gezeigt wurde."
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chevrolet_Astro"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chevrolet_Astro"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071036"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chevrolet_Astro"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シボレー・アストロ"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chevrolet_Astro"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071036"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쉐보레_애스트로"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021468"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/motoren","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/motoren",4.3
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/motoren","Ottomotoren:"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/motoren",2.5
