"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/2000/01/rdf-schema#label","Georgi Pawlowitsch Timtschenko"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/2000/01/rdf-schema#comment","Georgi Pawlowitsch Timtschenko (russisch Георгий Павлович Тимченко, ukrainisch Георгій Павлович Тимченко/Heorhij Pawlowytsch Tymtschenko; * 8. Dezember 1912 in Luhansk; † 23. März 1991 in Moskau) war ein sowjetischer Konteradmiral. Von 1967 bis 1970 leitete er in Baku die Kaspische Rotbanner-Offiziershochschule der Seestreitkräfte S.M. Kirow der Sowjetischen Seekriegsflotte als ihr 10. Kommandeur."
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15431457"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15431457"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://xmlns.com/foaf/0.1/name","Georgi Pawlowitsch Timtschenko"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Lenin_Ribbon_Bar.svg"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/elements/1.1/description","sowjetischer Konteradmiral"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://xmlns.com/foaf/0.1/givenName","Georgi Pawlowitsch"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/elements/1.1/publisher","Кучково поле"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/elements/1.1/publisher","Галлея Принт"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Luhansk)"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1991"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1912"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Sowjetunion)"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Rotbannerordens"
