"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Syrakus (415–413 v. Chr.)"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0203rs"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belagerung"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syrakus"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_Siziliens"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belagerung_von_Syrakus_(415–413_v._Chr.)"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://dbpedia.org/ontology/wikiPageID",5943062
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://dbpedia.org/ontology/wikiPageRevisionID",133445462
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sizilienexpedition"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belagerung_von_Syrakus_(415–413_v._Chr.)?oldid=133445462"
"http://de.wikipedia.org/wiki/Belagerung_von_Syrakus_(415–413_v._Chr.)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(415–413_v._Chr.)"
