"subject","predicate","object"
"http://de.wikipedia.org/wiki/Middendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Middendorf"
"http://de.dbpedia.org/resource/Middendorff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://www.w3.org/2000/01/rdf-schema#label","Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1699927"
"http://de.dbpedia.org/resource/Middendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1699927"
"http://de.dbpedia.org/resource/Middendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageID",1474510
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageRevisionID",156625193
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claudia_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Justus_Heinrich_Middendorff"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jürgen_Middendorff"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Ludwig_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingeborg_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/J._William_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ilse_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julian_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arnold_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduard_Nikolai_von_Middendorff"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurt_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tracy_Middendorf"
"http://de.dbpedia.org/resource/Middendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Middendorf?oldid=156625193"
