"subject","predicate","object"
"http://de.dbpedia.org/resource/Hoesch","http://www.w3.org/2000/01/rdf-schema#label","Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q383847"
"http://de.dbpedia.org/resource/Hoesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383847"
"http://de.dbpedia.org/resource/Hoesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageID",370497
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageRevisionID",131530781
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agnes_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gießereihalle_Firma_Eberhard_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leopold_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julius_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduard_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugo_von_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HSP_Hoesch_Spundwand_und_Profil"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hoesch-Gasometer"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hoesch_(Familie)"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Felix_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vorsorgekasse_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurt_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leopold_Hoesch_(Filmproduzent)"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matthias_Gerhard_von_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeremias_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Viktor_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Udo_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludolf_Matthias_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hoesch_AG"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leopold_von_Hoesch"
"http://de.dbpedia.org/resource/Hoesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hoesch?oldid=131530781"
"http://de.wikipedia.org/wiki/Hoesch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hoesch"
