"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Planen_und_Bauen_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Medizin_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2000/01/rdf-schema#label","Thema nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kategorie_podle_období"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6437704"
