"subject","predicate","object"
"http://de.dbpedia.org/resource/Biagio_di_Goro_Ghezzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Siena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2000/01/rdf-schema#label","Person (Siena)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sieneses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Siena"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879055"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879055"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Sienne"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シエーナ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Siena"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시에나_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Siena)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Siena"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://dbpedia.org/ontology/wikiPageID",6357957
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://dbpedia.org/ontology/wikiPageRevisionID",113148666
"http://de.dbpedia.org/resource/Kategorie:Person_(Siena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Siena)?oldid=113148666"
"http://de.dbpedia.org/resource/Katharina_von_Siena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
