"subject","predicate","object"
"http://de.dbpedia.org/resource/Gjelsvikfjella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2000/01/rdf-schema#label","Gebirge in Antarktika"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6426197"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antartikako_mendikateak"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cordilheiras_da_Antártida"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南極の山地"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남극의_산맥"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426197"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gebergte_in_Antarctica"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohoří_v_Antarktidě"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Góry_Antarktydy"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_montuosi_dell'Antartide"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountain_ranges_of_Antarctica"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οροσειρές_της_Ανταρκτικής"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2004/02/skos/core#prefLabel","Gebirge in Antarktika"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Antarktika)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://dbpedia.org/ontology/wikiPageID",6140338
