"subject","predicate","object"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2000/01/rdf-schema#label","Riesenrad"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2000/01/rdf-schema#comment","Das Riesenrad ist ein radförmiges Fahrgeschäft auf Volksfesten, das Mitfahrende an seinem Umfang auf eine Position mit guter Aussicht hebt. Als stationäre Attraktion sind Riesenräder Wahrzeichen verschiedener Städte."
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roda-gigante"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202570"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grande_roue"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruské_kolo"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/観覧車"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruota_panoramica"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대관람차"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diabelski_młyn"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kincir_ria"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017rgb"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Riesenrad"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202570"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferris_wheel"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noria_(atracción)"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reuzenrad"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gurpil_handi"
"http://de.dbpedia.org/resource/Riesenrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferris_ups.jpg"
"http://de.dbpedia.org/resource/Riesenrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riesenrad"
"http://de.dbpedia.org/resource/Riesenrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrgeschäftstyp"
"http://de.dbpedia.org/resource/Riesenrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Riesenrad"
"http://de.dbpedia.org/resource/Riesenrad","http://dbpedia.org/ontology/wikiPageID",48207
"http://de.dbpedia.org/resource/Riesenrad","http://dbpedia.org/ontology/wikiPageRevisionID",158892771
"http://de.dbpedia.org/resource/Riesenrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=uIFwg5LOnnoC&printsec=frontcover&dq=isbn:9780784410103&ie=ISO-8859-1&cd=1"
"http://de.dbpedia.org/resource/Riesenrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/external/ShowTopicAlbumBackground/a24148/l0/l0/F.html"
"http://de.dbpedia.org/resource/Riesenrad","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Riesenrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Riesenrad?oldid=158892771"
"http://de.dbpedia.org/resource/Riesenrad","http://dbpedia.org/ontology/abstract","Das Riesenrad ist ein radförmiges Fahrgeschäft auf Volksfesten, das Mitfahrende an seinem Umfang auf eine Position mit guter Aussicht hebt. Als stationäre Attraktion sind Riesenräder Wahrzeichen verschiedener Städte."
"http://de.dbpedia.org/resource/Riesenrad","http://dbpedia.org/ontology/individualisedGnd","4579967-2"
"http://de.dbpedia.org/resource/Riesenrad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferris_ups.jpg?width=300"
"http://de.dbpedia.org/resource/Europa-Riesenrad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenrad"
"http://de.wikipedia.org/wiki/Riesenrad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Riesenrad"
