"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtseingesessene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Eidesformel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtsverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Instanz_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbarkeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsorganisation"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poder_judicial"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kejaksaan"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사법부"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7487049"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Poder_Judiciário"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7487049"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Judiciaries"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2004/02/skos/core#prefLabel","Gerichtsorganisation"
