"subject","predicate","object"
"http://de.dbpedia.org/resource/Atadösken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Sendeanlage in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9117142"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9117142"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Sendeanlage in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",2600473
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",105958251
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sendeanlage_in_Nordrhein-Westfalen?oldid=105958251"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stüppelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Sendeturm_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sender_Dortmund-Dorstfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sender_Köln-Raderthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fernmeldeturm_Solingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sender_Bad_Godesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
