"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hundeshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hundeshagen","http://www.w3.org/2000/01/rdf-schema#label","Hundeshagen"
"http://de.dbpedia.org/resource/Kategorie:Hundeshagen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8976487"
"http://de.dbpedia.org/resource/Kategorie:Hundeshagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976487"
"http://de.dbpedia.org/resource/Kategorie:Hundeshagen","http://www.w3.org/2004/02/skos/core#prefLabel","Hundeshagen"
"http://de.dbpedia.org/resource/Kategorie:Hundeshagen","http://dbpedia.org/ontology/wikiPageID",6398485
"http://de.dbpedia.org/resource/Kategorie:Hundeshagen","http://dbpedia.org/ontology/wikiPageRevisionID",92569463
"http://de.dbpedia.org/resource/Kategorie:Hundeshagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hundeshagen?oldid=92569463"
"http://de.dbpedia.org/resource/Wallfahrtskapelle_Etzelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundeshagen"
"http://de.dbpedia.org/resource/Zehnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundeshagen"
