"subject","predicate","object"
"http://de.wikipedia.org/wiki/Victoria_Cougars_(WHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Grant_Fuhr","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Rich_Chernomaz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Clayton_Young","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Chris_Mason","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Geoff_Courtnall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Len_Barrie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Jackson_Penney","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Martin_Hohenberger","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Bob_McGill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Joel_Savage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Kevin_Evans_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Wade_Flaherty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Barry_Pederson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Steve_Passmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/George_Fritz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Curt_Fraser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Russ_Courtnall","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Brad_Bagu","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Jim_McKenzie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Simon_Wheeldon","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cougars (WHL)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Victoria Cougars waren eine kanadische Eishockeymannschaft aus Victoria, British Columbia. Das Team spielte von 1971 bis 1994 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2621882"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdxg9"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621882"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cougars_de_Victoria_(LHOu)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/farbeSchrift","FF0000"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/franchisename","Victoria Cougars"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/geschichte","seit 1994"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/geschichte","Victoria Cougars"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/geschichte",1971
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/geschichte","Prince George Cougars"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Victoria_(British_Columbia)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(British_Columbia)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Victoria,_British_Columbia)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://dbpedia.org/ontology/wikiPageID",4578226
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://dbpedia.org/ontology/wikiPageRevisionID",157849461
