"subject","predicate","object"
"http://de.dbpedia.org/resource/Dritter_Kongokrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)"
"http://de.dbpedia.org/resource/Erster_Kongokrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/2000/01/rdf-schema#label","Krieg (Demokratische Republik Kongo)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8989243"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8989243"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/2004/02/skos/core#prefLabel","Krieg (Demokratische Republik Kongo)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Demokratische_Republik_Kongo)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Demokratische_Republik_Kongo)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://dbpedia.org/ontology/wikiPageID",5886164
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://dbpedia.org/ontology/wikiPageRevisionID",144499472
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krieg_(Demokratische_Republik_Kongo)?oldid=144499472"
"http://de.dbpedia.org/resource/Zweiter_Kongokrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)"
"http://de.dbpedia.org/resource/Söldnerrebellion_in_Zaïre_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)"
"http://de.dbpedia.org/resource/Massenvergewaltigung_in_Luvungi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)"
"http://de.dbpedia.org/resource/Kongo-Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Demokratische_Republik_Kongo)"
