"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_at_Massey_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1953"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2000/01/rdf-schema#label","Album 1953"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1953"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8146405"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1953_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8146405"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1953"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1953"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1953"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1953"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1953"
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://dbpedia.org/ontology/wikiPageID",5714588
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://dbpedia.org/ontology/wikiPageRevisionID",116475179
"http://de.dbpedia.org/resource/Kategorie:Album_1953","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1953?oldid=116475179"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1953"
"http://de.dbpedia.org/resource/New_Concepts_of_Artistry_in_Rhythm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1953"
"http://de.dbpedia.org/resource/Solitude_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1953"
"http://de.dbpedia.org/resource/Jazz_at_Oberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1953"
"http://de.dbpedia.org/resource/Charles_Mingus_Octet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1953"
