"subject","predicate","object"
"http://de.dbpedia.org/resource/WPCI","http://www.w3.org/2000/01/rdf-schema#label","WPCI"
"http://de.dbpedia.org/resource/WPCI","http://www.w3.org/2000/01/rdf-schema#comment","WPCI ist eine US-amerikanische Blues-Station aus Greenville, South Carolina. Unter dem Slogan Definitive Rhythm & Blues strahlt WPCI auf Mittelwelle 1490 kHz mit mit 1 kW ein Nonstop-Musikprogramm aus.  Seit 2005 sendet die Station in AM-Stereo und in HD-Radio. WPCI gehört Randy Mathena (Paper Cutters, Inc.)."
"http://de.dbpedia.org/resource/WPCI","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7954193"
"http://de.dbpedia.org/resource/WPCI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7954193"
"http://de.dbpedia.org/resource/WPCI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WPCI"
"http://de.dbpedia.org/resource/WPCI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpci_78_mayberry.jpg"
"http://de.dbpedia.org/resource/WPCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:HD-Radio-Station"
"http://de.dbpedia.org/resource/WPCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenville_(South_Carolina)"
"http://de.dbpedia.org/resource/WPCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/WPCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WPCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1954"
"http://de.dbpedia.org/resource/WPCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(South_Carolina)"
"http://de.dbpedia.org/resource/WPCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WPCI"
"http://de.dbpedia.org/resource/WPCI","http://dbpedia.org/ontology/wikiPageID",9560716
"http://de.dbpedia.org/resource/WPCI","http://dbpedia.org/ontology/wikiPageRevisionID",157839474
"http://de.dbpedia.org/resource/WPCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WPCI?oldid=157839474"
"http://de.dbpedia.org/resource/WPCI","http://dbpedia.org/ontology/abstract","WPCI ist eine US-amerikanische Blues-Station aus Greenville, South Carolina. Unter dem Slogan Definitive Rhythm & Blues strahlt WPCI auf Mittelwelle 1490 kHz mit mit 1 kW ein Nonstop-Musikprogramm aus.  Seit 2005 sendet die Station in AM-Stereo und in HD-Radio. WPCI gehört Randy Mathena (Paper Cutters, Inc.)."
"http://de.dbpedia.org/resource/WPCI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wpci_78_mayberry.jpg?width=300"
"http://de.wikipedia.org/wiki/WPCI","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WPCI"
