"subject","predicate","object"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/2000/01/rdf-schema#label","Sings the Ballads of the True West"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/2000/01/rdf-schema#comment","Sings the Ballads of the True West ist das 21. Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es erschien 1965 bei Columbia Records als Doppelalbum und wurde von Don Law und Frank Jones produziert. Es handelt sich um ein Konzeptalbum, auf dem Cash sich mit dem Mythos des Wilden Westens beschäftigt."
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sings_the_Ballads_of_the_True_West"
