"subject","predicate","object"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Corridors_of_Power"
"http://de.dbpedia.org/resource/Victims_of_the_Future","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Corridors_of_Power"
"http://de.dbpedia.org/resource/Dirty_Fingers","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Corridors_of_Power"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2000/01/rdf-schema#label","Corridors of Power"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2000/01/rdf-schema#comment","Corridors of Power ist das vierte Soloalbum des nordirischen Hardrock- und Blues-Gitarristen Gary Moore. Es erschien im September 1982 und markierte den Durchbruch Moores in der internationalen Hardrockszene. Corridors of Power gilt heute manchmal als „das erste echte Heavy Metal-Album“ des Gitarristen."
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1938784"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corridors_of_Power"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938784"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c843l"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corridors_of_Power_(album)"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corridors_of_Power"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Corridors_of_Power"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corridors_of_Power_(album)"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://xmlns.com/foaf/0.1/name","Falling in Love with You"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://xmlns.com/foaf/0.1/name","Corridors of Power"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://xmlns.com/foaf/0.1/name","Always Gonna Love You"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1982"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gary-Moore-Album"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Corridors_of_Power"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/wikiPageID",8322918
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/wikiPageRevisionID",155246200
"http://de.dbpedia.org/resource/Corridors_of_Power","http://de.dbpedia.org/property/datum","Februar 1983"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://de.dbpedia.org/property/datum","September 1982"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://de.dbpedia.org/property/jahr","September 1982"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://de.dbpedia.org/property/produzent","Jeff Glixman"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://de.dbpedia.org/property/aufnahmejahr","Frühjahr 1982"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Corridors_of_Power?oldid=155246200"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/Work/runtime","43.166666666666664"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/abstract","Corridors of Power ist das vierte Soloalbum des nordirischen Hardrock- und Blues-Gitarristen Gary Moore. Es erschien im September 1982 und markierte den Durchbruch Moores in der internationalen Hardrockszene. Corridors of Power gilt heute manchmal als „das erste echte Heavy Metal-Album“ des Gitarristen."
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Gary_Moore"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gary_Moore"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Paice"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Neil_Murray"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Neil_Murray"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gary_Moore"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Paice"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dirty_Fingers"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Townhouse_Studios"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/runtime",2590.0
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Victims_of_the_Future"
"http://de.dbpedia.org/resource/Corridors_of_Power","http://dbpedia.org/ontology/totalTracks",9
"http://de.wikipedia.org/wiki/Corridors_of_Power","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Corridors_of_Power"
