"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2000/01/rdf-schema#label","The Walkabouts"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2000/01/rdf-schema#comment","The Walkabouts sind eine US-amerikanische Folk-Rock-Band aus Seattle. Die Band wurde 1984 gegründet. Der Name wurde dem Film Walkabout entlehnt. Die Gruppe veröffentlicht in regelmäßigen Abständen Alben. Ihr bekanntester Hit ist The Light Will Stay On aus dem Album Devil's Road (1996). Das Album Satisfied Mind (1993) mit Coverversionen von Songs meist amerikanischer Songschreiber gilt als stilprägend für das Genre Americana oder Alternative Country. Seit 1999 erscheinen die Platten der Band beim deutschen Glitterhouse-Label. Seit 2005 läuft in den Fernseh-Werbespots von Jack Wolfskin der Song Devil in the Details vom Album Acetylene als Begleitmusik."
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2143368"
