"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Schwedische Kirche"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2000/01/rdf-schema#comment","Die Schwedische Kirche (schwedisch Svenska kyrkan) ist die evangelisch-lutherische Kirche und ehemalige Staatskirche Schwedens. Sie zählt 6.292.264 Mitglieder (Stand 2014). Das entspricht 64,6 % der Bevölkerung."
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_da_Suécia"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j96s"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweedse_Kerk"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_Szwecji"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749243"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q749243"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_de_Suède"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/157043528"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_Sweden"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švédská_církev"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Swedia"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Svezia"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン国教会"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκκλησία_της_Σουηδίας"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svenska_kyrkan_vapen.svg"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherische_Denomination"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Kirche"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwedische_Kirche"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://dbpedia.org/ontology/wikiPageID",186847
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://dbpedia.org/ontology/wikiPageRevisionID",157547491
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskakyrkan.se/default.aspx?id=655197"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwedische_Kirche?oldid=157547491"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://dbpedia.org/ontology/abstract","Die Schwedische Kirche (schwedisch Svenska kyrkan) ist die evangelisch-lutherische Kirche und ehemalige Staatskirche Schwedens. Sie zählt 6.292.264 Mitglieder (Stand 2014). Das entspricht 64,6 % der Bevölkerung."
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://dbpedia.org/ontology/individualisedGnd","117958-5"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://dbpedia.org/ontology/lccn","n/79/034436"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Svenska_kyrkan_vapen.svg?width=300"
"http://de.dbpedia.org/resource/Schwedische_Kirche","http://dbpedia.org/ontology/viafId","157043528"
"http://de.dbpedia.org/resource/Schwedische_Kirche_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwedische_Kirche"
"http://de.dbpedia.org/resource/Schwedische_Staatskirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwedische_Kirche"
"http://de.dbpedia.org/resource/Svenska_Kyrkan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwedische_Kirche"
"http://de.wikipedia.org/wiki/Schwedische_Kirche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwedische_Kirche"
