"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfie_Boe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2014","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Norman_Drake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/World_Seniors_Championship_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Graham_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Robert_Smith_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2000/01/rdf-schema#label","Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2000/01/rdf-schema#comment","Blackpool [ˈblækpuːl] ist eine englische Küstenstadt an der Irischen See. Traditionell war Blackpool Teil der Grafschaft Lancashire, wurde aber am 1. April 1998 unabhängige – gebietsfreie – Körperschaft (Unitary Authority). Blackpool hat drei Piers, der nördliche wurde 1863 gebaut, der mittlere 1868 und der südliche 1893. Der Blackpool Tower wurde im Mai 1894 errichtet und stellt eine 158 Meter hohe Kopie des Eiffelturms dar. Die Außenhaut wurde goldfarben überzogen, nachdem das Bauwerk sein 100-jähriges Bestehen feiern durfte."
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックプール"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvzr"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랙풀"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170377"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q170377"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.georss.org/georss/point","53.8209 -3.0562"
"http://de.dbpedia.org/resource/Blackpool","http://xmlns.com/foaf/0.1/name","Borough of Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8209
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.0562
"http://de.dbpedia.org/resource/Blackpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_tower_from_central_pier_ferris_wheel.jpg"
"http://de.dbpedia.org/resource/Blackpool","http://xmlns.com/foaf/0.1/homepage","http://www.blackpool.gov.uk"
