"subject","predicate","object"
"http://de.wikipedia.org/wiki/Muir","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Muir"
"http://de.dbpedia.org/resource/Muir","http://www.w3.org/2000/01/rdf-schema#label","Muir"
"http://de.dbpedia.org/resource/Muir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415942"
"http://de.dbpedia.org/resource/Muir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muir"
"http://de.dbpedia.org/resource/Muir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muir"
"http://de.dbpedia.org/resource/Muir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muir"
"http://de.dbpedia.org/resource/Muir","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q415942"
"http://de.dbpedia.org/resource/Muir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageID",2071358
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageRevisionID",154726390
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Muir_(Politiker)"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ross_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mike_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edwin_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Muir_Country_Park"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Wallace_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Muir_Trail"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Muir_Wilderness"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helen_Margaret_Muir-Wood"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jamie_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Muir_Woods_National_Monument"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Geist_und_Mrs._Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karen_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alan_Muir_Wood"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Muir,_Michigan"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Muir_Beach,_California"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willa_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clan_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Muir-Gletscher"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bryan_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Muir"
"http://de.dbpedia.org/resource/Muir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Muir_(Pflanzensammler)"
"http://de.dbpedia.org/resource/Muir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Muir?oldid=154726390"
