"subject","predicate","object"
"http://de.dbpedia.org/resource/Chiba-Ken_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Post_Grunge","http://www.w3.org/2000/01/rdf-schema#label","Post Grunge"
"http://de.dbpedia.org/resource/Post_Grunge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jg58"
"http://de.dbpedia.org/resource/Post_Grunge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Post_Grunge"
"http://de.dbpedia.org/resource/Post_Grunge","http://dbpedia.org/ontology/wikiPageID",5681606
"http://de.dbpedia.org/resource/Post_Grunge","http://dbpedia.org/ontology/wikiPageRevisionID",79494080
"http://de.dbpedia.org/resource/Post_Grunge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Post-Grunge"
"http://de.dbpedia.org/resource/Post_Grunge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Post_Grunge?oldid=79494080"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Creed_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Alter_Bridge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/P.O.D.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Allele","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Poets_of_the_Fall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Powderfinger_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Lit_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Unwritten_Law","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Everclear","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
