"subject","predicate","object"
"http://de.dbpedia.org/resource/Michaël_Bournival","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Jean_Chrétien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Stéphane_Julien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Aréna_Jacques_Plante","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Linda_Crutchfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/La-Mauricie-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Cataractes_de_Shawinigan","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2000/01/rdf-schema#label","Shawinigan"
