"subject","predicate","object"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1977/78","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://www.w3.org/2000/01/rdf-schema#label","Handball-Bundesliga 1978/79"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://www.w3.org/2000/01/rdf-schema#comment","Die Handball-Bundesliga 1978/79 war die zweite der eingleisigen Spielzeiten und die insgesamt 13. Spielzeit der höchsten deutschen Spielklasse im Handball der Männer in der Geschichte der Handball-Bundesliga. Die Saison begann am 9. September 1978 und endete mit dem letzten Spieltag am 26. Mai 1979. Deutscher Meister 1979 wurde zum zweiten Mal in der Vereinsgeschichte die Mannschaft vom TV Großwallstadt. Aus der Handball-Bundesliga in die Regionalligen absteigen mussten der OSC 04 Rheinhausen, die SV Bayer 04 Leverkusen, der TSV 1896 Rintheim und der TSV Jahn Gensungen."
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574404"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1574404"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/TV_Großwallstadt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/spiele",182
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Bundesliga"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1978"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1979"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handball-Bundesliga_1978/79"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://dbpedia.org/ontology/wikiPageID",2234992
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://dbpedia.org/ontology/wikiPageRevisionID",154746948
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesligainfo.de/Archiv/HBL/1979.php"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/mannschaften",14
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/name","Handball-Bundesliga 1978/79"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HSG_Gensungen/Felsberg"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Handball)"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSV_1896_Rintheim"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/OSC_04_Rheinhausen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_1979/80"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/nachgeordneteLiga","Handball-Regionalliga 1978/79"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/GWD_Minden"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_1977/78"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handball-Bundesliga_1978/79?oldid=154746948"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://dbpedia.org/ontology/abstract","Die Handball-Bundesliga 1978/79 war die zweite der eingleisigen Spielzeiten und die insgesamt 13. Spielzeit der höchsten deutschen Spielklasse im Handball der Männer in der Geschichte der Handball-Bundesliga. Die Saison begann am 9. September 1978 und endete mit dem letzten Spieltag am 26. Mai 1979. 14 Mannschaften spielten um die Deutsche Meisterschaft. Der Tabellenerste am 26. Spieltag war Deutscher Meister 1979. Aufsteiger zur neuen Saison waren die SV Bayer 04 Leverkusen, der TV Grambke-Bremen (Nachrücker, da der MTV Herzhorn aus finanziellen Gründen auf einen Start in der 1. Bundesliga verzichtete), der TSV 1896 Rintheim und der TSV Jahn Gensungen. Außerdem fand die Ausspielung des DHB-Pokals zum fünften Mal statt. Deutscher Meister 1979 wurde zum zweiten Mal in der Vereinsgeschichte die Mannschaft vom TV Großwallstadt. Aus der Handball-Bundesliga in die Regionalligen absteigen mussten der OSC 04 Rheinhausen, die SV Bayer 04 Leverkusen, der TSV 1896 Rintheim und der TSV Jahn Gensungen. In 182 Spielen fielen mit insgesamt 6117 Toren (ø 33,6 pro Spiel) 0,2 Tore weniger als in der Saison 1977/78. Dabei gab es 116 Heimsiege, 21 Unentschieden und 45 Auswärtssiege. Den höchsten Heimsieg verzeichnete die TuS Nettelstedt am zweiten Spieltag mit 28:11 gegen den TV Grambke-Bremen. Den höchsten Auswärtssieg erspielte am 24. Spieltag der TSV Grün-Weiß Dankersen mit 9:22 beim OSC 04 Rheinhausen. Das torreichste Spiel fand am vierten Spieltag zwischen dem TuS Nettelstedt und dem OSC 04 Rheinhausen statt und endete 29:18. Das waren 14 Tore mehr als der Gesamtdurchschnitt. Drei Vereine standen im Verlauf der Saison an der Tabellenspitze: VfL Gummersbach (2×), TuS Hofweier (8×) und TV Großwallstadt (16×). Torschützenkönig wurde mit 152 erzielten Toren Arno Ehret von der TuS Nettelstedt. Den zum fünften Mal ausgespielten DHB-Pokal sicherte sich die Mannschaft des TSV Grün-Weiß Dankersen. Der TV Großwallstadt sicherte sich zusätzlich den Europapokal der Landesmeister und der VfL Gummersbach nach 1977/78 noch einmal den Europapokal der Pokalsieger."
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Arno_Ehret"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/geworfeneTore",6117
"http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79","http://de.dbpedia.org/property/toreDesTorschützenkönigs",152
"http://de.dbpedia.org/resource/Handball-Bundesliga_1979/80","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79"
"http://de.wikipedia.org/wiki/Handball-Bundesliga_1978/79","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handball-Bundesliga_1978/79"
