"subject","predicate","object"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/2000/01/rdf-schema#label","Vince Bellissimo"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/2000/01/rdf-schema#comment","Vince Bellissimo (* 14. Dezember 1982 in Toronto, Ontario) ist ein ehemaliger italo-kanadischer Eishockeyspieler, der zuletzt bei den Las Vegas Wranglers in der ECHL unter Vertrag stand. Sein Bruder Daniel ist ebenfalls ein professioneller Eishockeyspieler."
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vince_Bellissimo"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vince_Bellissimo"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436850"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q436850"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpjcj2"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vince_Bellissimo"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://xmlns.com/foaf/0.1/name","Bellissimo, Vince"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://xmlns.com/foaf/0.1/name","Vince Bellissimo"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://purl.org/dc/elements/1.1/description","italo-kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://xmlns.com/foaf/0.1/givenName","Vince"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kanada)"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Innsbruck)"
"http://de.dbpedia.org/resource/Vince_Bellissimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Meister_(Eishockey)"
