"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/2000/01/rdf-schema#label","Paul Anderson (Gewichtheber)"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Anderson (* 17. Oktober 1932 in Toccoa, Georgia; † 15. August 1994) war ein US-amerikanischer Gewichtheber."
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1399243"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1399243"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Anderson_(weightlifter)"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Edward_Anderson"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x0gn"
"http://de.dbpedia.org/resource/Paul_Anderson_(Gewichtheber)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Anderson_(sollevatore)"
