"subject","predicate","object"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/2000/01/rdf-schema#label","Sam Myers"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Joseph Myers (* 19. Februar 1936 in Laurel, Mississippi; † 17. Juli 2006 in Dallas, Texas) war ein US-amerikanischer Blues-Musiker (Gesang, Mundharmonika, Schlagzeug) und Songschreiber."
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t_8vc"
"http://de.dbpedia.org/resource/Sam_Myers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725900"
