"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafschaft_Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Auxerre"
"http://de.dbpedia.org/resource/Grafschaft_Auxerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grafschaft_Auxerre"
"http://de.dbpedia.org/resource/Grafschaft_Auxerre","http://dbpedia.org/ontology/wikiPageID",1437118
"http://de.dbpedia.org/resource/Grafschaft_Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",16279733
"http://de.dbpedia.org/resource/Grafschaft_Auxerre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Auxerre"
"http://de.dbpedia.org/resource/Grafschaft_Auxerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grafschaft_Auxerre?oldid=16279733"
"http://de.wikipedia.org/wiki/Grafschaft_Auxerre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grafschaft_Auxerre"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Auxerre"
"http://de.dbpedia.org/resource/Odo_(Burgund)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Auxerre"
"http://de.dbpedia.org/resource/Wilhelm_II._(Nevers)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Auxerre"
"http://de.dbpedia.org/resource/Wilhelm_III._(Nevers)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Auxerre"
"http://de.dbpedia.org/resource/Wilhelm_von_Chalon-Auxerre","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Auxerre"
