"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://www.w3.org/2000/01/rdf-schema#label","Flusssystem Werra"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8138544"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Werra_drainage_basin"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8138544"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://www.w3.org/2004/02/skos/core#prefLabel","Flusssystem Werra"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Weser"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werra"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://dbpedia.org/ontology/wikiPageID",1877689
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://dbpedia.org/ontology/wikiPageRevisionID",116586407
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flusssystem_Werra?oldid=116586407"
"http://de.dbpedia.org/resource/Talsperre_Erletor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Talsperre_Ratscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Talsperre_Schönbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Grimmelshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Leinakanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Schönau_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Schwarzes_Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Elte_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Trusetaler_Wasserfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Frau-Holle-Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Bernshäuser_Kutte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
