"subject","predicate","object"
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://www.w3.org/2000/01/rdf-schema#label","Staatsformenlehre (Aristoteles)"
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsform"
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Verfassungstheorie"
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aristoteles"
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staatsformenlehre_(Aristoteles)"
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://dbpedia.org/ontology/wikiPageID",4464906
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://dbpedia.org/ontology/wikiPageRevisionID",83377717
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politik_(Aristoteles)"
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staatsformenlehre_(Aristoteles)?oldid=83377717"
"http://de.wikipedia.org/wiki/Staatsformenlehre_(Aristoteles)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)"
