"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kenianischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Radsport_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7058206"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στην_Κένυα"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Kenii"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058206"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Keni"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_do_Quênia"
