"subject","predicate","object"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/2000/01/rdf-schema#label","Planetary Annihilation"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/2000/01/rdf-schema#comment","Planetary Annihilation ist ein Echtzeit-Strategiespiel, das von der Firma Uber Entertainment produziert und vertrieben wird. Viele der Entwickler waren auch schon bei der Entwicklung von Total Annihilation und Supreme Commander beteiligt, mit denen das Spiel gewisse Ähnlichkeiten hat. Finanziert wurde die Entwicklung über die Crowdfunding-Plattform Kickstarter."
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7201228"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Planetary_Annihilation"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8nx9g"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planetary_Annihilation"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Planetary_Annihilation"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7201228"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://xmlns.com/foaf/0.1/name","Planetary Annihilation"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://purl.org/dc/elements/1.1/publisher","Uber Entertainment"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://xmlns.com/foaf/0.1/homepage","http://www.uberent.com/pa/"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crowdfinanziertes_Computerspiel"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2013"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Planetary_Annihilation"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/wikiPageID",7681804
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/wikiPageRevisionID",155823437
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uberent.com/pa/"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickstarter.com/projects/659943965/planetary-annihilation-a-next-generation-rts"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Jon_Mavor"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://de.dbpedia.org/property/pegi",7
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://de.dbpedia.org/property/thematik","Science-Fiction, Mechs"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Planetary_Annihilation?oldid=155823437"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/abstract","Planetary Annihilation ist ein Echtzeit-Strategiespiel, das von der Firma Uber Entertainment produziert und vertrieben wird. Viele der Entwickler waren auch schon bei der Entwicklung von Total Annihilation und Supreme Commander beteiligt, mit denen das Spiel gewisse Ähnlichkeiten hat. Finanziert wurde die Entwicklung über die Crowdfunding-Plattform Kickstarter."
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Windows"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Uber_Entertainment"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/latestReleaseDate",2013-06-07
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/usk",12
"http://de.wikipedia.org/wiki/Planetary_Annihilation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Planetary_Annihilation"
