"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/2000/01/rdf-schema#label","Alexei Anatoljewitsch Semjonow"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/2000/01/rdf-schema#comment","Alexei Anatoljewitsch Semjonow (russisch Алексей Анатольевич Семёнов; * 10. April 1981 in Murmansk, Russische SFSR) ist ein russischer Eishockeyspieler. Seit Mai 2015 spielt er für den HK Sotschi in der Kontinentalen Hockey-Liga auf der Position des Verteidigers."
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alekseï_Semionov"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bm3_"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexei_Semenov"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373105"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1373105"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksiej_Siemionow"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://de.dbpedia.org/property/jahre","seit 2015"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://de.dbpedia.org/property/jahre",2014
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Semjonow","http://de.dbpedia.org/property/jahre",2009
