"subject","predicate","object"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2000/01/rdf-schema#label","Beta Serpentis"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2000/01/rdf-schema#comment","Beta Serpentis (β Ser) ist die Bezeichnung für den fünfthellsten Stern im Sternbild Schlange (lat: Serpens). In der klassischen chinesischen Astronomie trägt Beta Serpentis den Namen 周, dem Schriftzeichen, das für die Zhou-Dynastie steht. Beta Serpentis ist ein Mehrfachsternsystem, bestehend aus drei Sternen, die sich um einen gemeinsamen Schwerpunkt bewegen. Der Hauptstern besitzt eine scheinbare Helligkeit von 3,65m und gehört der Spektralklasse A3V an. Die Begleitsterne haben Helligkeiten von 9,9m und 10,7m und weisen Winkelabstände von 31"" bzw. 207"" auf. Koordinaten (Äquinoktium 2000)"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830895"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beta_Serpentis"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q830895"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beta_Serpentis"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beta_Serpentis"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beta_Serpentis"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wfk6"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beta_Serpentis"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beta_Serpentis"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/へび座ベータ星"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlange_(Sternbild)"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Stern_vierter_Größe"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doppelstern"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beta_Serpentis"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://dbpedia.org/ontology/wikiPageID",1037727
"http://de.dbpedia.org/resource/Beta_Serpentis","http://dbpedia.org/ontology/wikiPageRevisionID",116371114
"http://de.dbpedia.org/resource/Beta_Serpentis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beta_Serpentis?oldid=116371114"
"http://de.dbpedia.org/resource/Beta_Serpentis","http://dbpedia.org/ontology/abstract","Beta Serpentis (β Ser) ist die Bezeichnung für den fünfthellsten Stern im Sternbild Schlange (lat: Serpens). In der klassischen chinesischen Astronomie trägt Beta Serpentis den Namen 周, dem Schriftzeichen, das für die Zhou-Dynastie steht. Beta Serpentis ist ein Mehrfachsternsystem, bestehend aus drei Sternen, die sich um einen gemeinsamen Schwerpunkt bewegen. Der Hauptstern besitzt eine scheinbare Helligkeit von 3,65m und gehört der Spektralklasse A3V an. Die Begleitsterne haben Helligkeiten von 9,9m und 10,7m und weisen Winkelabstände von 31"" bzw. 207"" auf. Das System Beta Serpentis ist 153 Lichtjahre von der Erde entfernt (Hipparcos Datenbank). Koordinaten (Äquinoktium 2000) 
* Rektaszension 15h 46m 11.3s 
* Deklination +15° 25' 19"""
"http://de.wikipedia.org/wiki/Beta_Serpentis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beta_Serpentis"
